;;;Exercice;2019;
Sens;Section;Chapitre;Nature;BP;Budg�t�
D;;;;;
;F;;;;
;;011;6042;0,00;0,00
;;011;60611;0,00;0,00
;;011;60612;339 000,00;339 000,00
;;011;60622;5 000,00;5 000,00
;;011;60623;10 000,00;10 000,00
;;011;60628;6 000,00;6 000,00
;;011;60631;0,00;0,00
;;011;60632;44 200,00;44 200,00
;;011;60636;4 000,00;4 000,00
;;011;6064;36 000,00;36 000,00
;;011;6068;20 450,00;20 450,00
;;011;6078;1 575 856,00;1 575 856,00
;;011;611;242 816 949,00;242 816 949,00
;;011;6132;3 095 984,00;3 095 984,00
;;011;6135;35 000,00;35 000,00
;;011;614;473 000,00;473 000,00
;;011;615228;76 000,00;76 000,00
;;011;61551;12 000,00;12 000,00
;;011;6156;375 140,00;375 140,00
;;011;6161;34 000,00;34 000,00
;;011;617;2 192 142,00;2 192 142,00
;;011;6182;58 000,00;58 000,00
;;011;6184;100 000,00;100 000,00
;;011;6185;10 000,00;10 000,00
;;011;6188;22 000,00;22 000,00
;;011;6225;120,00;120,00
;;011;6226;1 088 000,00;1 088 000,00
;;011;6227;20 000,00;20 000,00
;;011;6228;51 000,00;51 000,00
;;011;6231;120 000,00;120 000,00
;;011;6232;73 500,00;73 500,00
;;011;6233;521 036,00;521 036,00
;;011;6236;436 884,00;436 884,00
;;011;6238;399 400,00;399 400,00
;;011;6241;59 080,00;59 080,00
;;011;6247;8 000,00;8 000,00
;;011;6248;35 000,00;35 000,00
;;011;6251;86 000,00;86 000,00
;;011;6255;1 500,00;1 500,00
;;011;6256;10 000,00;10 000,00
;;011;6257;105 000,00;105 000,00
;;011;6261;23 000,00;23 000,00
;;011;6262;91 500,00;91 500,00
;;011;627;20 000,00;20 000,00
;;011;6281;187 070,00;187 070,00
;;011;6282;498 000,00;498 000,00
;;011;6283;74 000,00;74 000,00
;;011;6284;930 000,00;930 000,00
;;011;6288;9 737 363,00;9 737 363,00
;;011;63512;7 827 000,00;7 827 000,00
;;011;63513;76 000,00;76 000,00
;;011;6355;0,00;0,00
;;011;6358;1 500,00;1 500,00
;;011;637;1 244 500,00;1 244 500,00
;;012;6215;86 000,00;86 000,00
;;012;6336;79 500,00;79 500,00
;;012;64111;2 765 000,00;2 765 000,00
;;012;64112;151 000,00;151 000,00
;;012;64118;1 520 000,00;1 520 000,00
;;012;64131;2 090 000,00;2 090 000,00
;;012;6417;31 500,00;31 500,00
;;012;6451;1 125 000,00;1 125 000,00
;;012;6453;1 080 000,00;1 080 000,00
;;012;6454;135 000,00;135 000,00
;;012;6455;120 000,00;120 000,00
;;012;6456;16 000,00;16 000,00
;;012;6457;2 500,00;2 500,00
;;012;6471;25 000,00;25 000,00
;;012;64731;0,00;0,00
;;012;6474;35 000,00;35 000,00
;;012;6475;11 000,00;11 000,00
;;012;6478;240 000,00;240 000,00
;;012;6488;3 000,00;3 000,00
;;014;70619;1 800 000,00;1 800 000,00
;;023;023;0,00;0,00
;;042;675;0,00;0,00
;;042;6761;0,00;0,00
;;042;6811;54 200 000,00;54 200 000,00
;;65;6531;150 000,00;150 000,00
;;65;6532;50 000,00;50 000,00
;;65;6533;20 000,00;20 000,00
;;65;6535;20 000,00;20 000,00
;;65;6541;5 000,00;5 000,00
;;65;65731;0,00;0,00
;;65;65733;0,00;0,00
;;65;657348;4 711 000,00;4 711 000,00
;;65;657358;11 558 000,00;11 558 000,00
;;65;657364;0,00;0,00
;;65;65738;0,00;0,00
;;65;6574;2 198 000,00;2 198 000,00
;;65;658;0,00;0,00
;;65;658-3;0,00;0,00
;;65;65888;800,00;800,00
;;66;66111;15 192 721,00;15 192 721,00
;;66;66112;-412 951,00;-412 951,00
;;66;6615;50 000,00;50 000,00
;;66;6681;0,00;0,00
;;66;6688;0,00;0,00
;;67;6711;10 000,00;10 000,00
;;67;6712;0,00;0,00
;;67;6714;13 000,00;13 000,00
;;67;6718;215 000,00;215 000,00
;;67;673;75 000,00;75 000,00
;;67;678;200 000,00;200 000,00
;;68;6815;0,00;0,00
;;76;76811;0,00;0,00
;Total : F;;;374 636 244,00;374 636 244,00
Total : D;;;;374 636 244,00;374 636 244,00
;;;;;
R;;;;;
;F;;;;
;;002;002;0,00;0,00
;;013;6091;0,00;0,00
;;013;629;0,00;0,00
;;013;6419;25 000,00;25 000,00
;;013;6459;0,00;0,00
;;013;6479;78 000,00;78 000,00
;;042;7761;0,00;0,00
;;042;777;927 000,00;927 000,00
;;70;70688;243 868 229,00;243 868 229,00
;;70;7078;145 858,00;145 858,00
;;73;73111;0,00;0,00
;;74;74718;65 000,00;65 000,00
;;74;7472;125 000,00;125 000,00
;;74;7473;0,00;0,00
;;74;7478;38 362 000,00;38 362 000,00
;;74;74788;0,00;0,00
;;75;752;579 300,00;579 300,00
;;75;758;0,00;0,00
;;75;7588;89 903 424,00;89 903 424,00
;;75;7588-4;307 433,00;307 433,00
;;76;76811;0,00;0,00
;;77;7711;0,00;0,00
;;77;7713;0,00;0,00
;;77;7718;0,00;0,00
;;77;773;0,00;0,00
;;77;775;0,00;0,00
;;77;7788;250 000,00;250 000,00
;;78;7815;0,00;0,00
;Total : F;;;374 636 244,00;374 636 244,00
Total : R;;;;374 636 244,00;374 636 244,00
;;;;;
